[The price of PERP will be a 7-day TWAP of the last week of every month which will be used to calculate the amount of PERP that should be minted to make all of V1 users whole each month],,,,
Note: “Margin + Unrealized PnL” is based on Index price and original k values,,,,
Account,Total Margin + Unrealised PNL,"Funds distributed 
from 
Sunsetting Perp V1 proposal","Funds to
 be received ($)","Amount of 
PERP to be received"
0x2426a1250b6eDA26d7aCF80138a812F0eA66FcC3,1.55111568,$1.55,0.00,
0x48928c3bb12607440797bD53c9351e35EaD7E998,12.40111185,$12.40,0.00,
0x54dC436D60E14F8334967f399E9e98128Ea00337,4.301108532,$4.30,0.00,
0x8EBa416cbe5f49030b3f077687cA819F171Bd8d9,6.771102382,$6.77,0.00,
0x7cbc68BA9608a3bA64E3dEC2227688688a91E21A,6.971097332,$6.97,0.00,
0xfEE99a220Fc6142689743c0EC687b73a62339231,89.07109561,$89.07,0.00,
0x8f9AbAf16949024136DA7AF9f2B1d49D6c3c7Fce,16.68109494,$16.68,0.00,
0x698fa9d90a61A190648CbB9e0e938bA0735e32a8,0.541092528,$0.54,0.00,
0x73ab6129915F62c8423c2a5D6c65F7892275b4cd,0.79108722,$0.79,0.00,
0x1aEF5a57be0AF39a420766bAf422284aA607a3Df,11.61108195,$11.61,0.00,
0x18782F0E5b47aC9857c9efb9206D4f1E90aDdDcA,7.971071318,$7.97,0.00,
0x3abF3073f7c81096ce83527f0d591c9D7004F73b,0.101060174,$0.10,0.00,
0xc0735983CeE9A45C746F46B42F208F7B57E5a28E,7.741056851,$7.74,0.00,
0x7429c29b860388fae6AF9AA997F6a7604243925C,2.691050265,$2.69,0.00,
0x4B8e77Fe675CFF61Cf3CFa12A653208C60D20afF,22.51104916,$22.51,0.00,
0xD4b315d4e40c1ECB7730077002a1E5bAEaAe3c37,11.83104102,$11.83,0.00,
0x1865e5D09Ededf6c8507228E34b5Ee5C11D7116e,0.38103839,$0.38,0.00,
0x6c955445090e43a2cC0C135395B3fb6942f2E6C4,10.30103548,$10.30,0.00,
0x5F7F2b7684f1Ea491896f732D8203C9Feb8C8520,8.611034368,$8.61,0.00,
0xcBd8A24Bb69EFFe3c9D038D9F9A4652957048574,2.301034295,$2.30,0.00,
0xD5F83F2D001Ff45c472a6A44211697B3479101B9,0.35103079,$0.35,0.00,
0x2365BFD70449ABE63F4a7fF15BaA2C7D862e50a1,8.14103006,$8.14,0.00,
0xb3Df80fFAFd551B710ceCE42B772e556Cb919Aa4,1.591027265,$1.59,0.00,
0xe885c2532b5FE9fD4A3D1A11042135C5b14f0Ed8,13.72102693,$13.72,0.00,
0xc68ce3729890460377eAD8a68eb2899A440A3A15,86280.11101,"$86,280.11",0.00,
0xc54508f04045D47F696eD8899478427016c3C27d,9.690994138,$9.69,0.00,
0x7967D09E487aAAB0576FBD15e82FA4D604272985,1.480990421,$1.48,0.00,
0x6FaC7Ca352db965CaA24f0085cE503C6e521A50d,11.81098776,$11.81,0.00,
0xDD56903Ca241b777E835499BCDFB8cAaC79b9221,6.520981898,$6.52,0.00,
0x3AA4CD8D730331D781Da25789162FF0EC8755eCE,9.130979785,$9.13,0.00,
0x7E6D115A63A01d23aA6c58c37F42f44db772A573,9.750978689,$9.75,0.00,
0x193D2fCB9C22D316D6E9C1E94252bE8F22599C15,151.4909751,$151.49,0.00,
0xE35F4A61b7dA30410Db2bf7c7106facb54B96836,5.250975016,$5.25,0.00,
0x58f512c1b6ebb89bDBA3B9b5a4A6A13cd025d9D3,3.120967098,$3.12,0.00,
0x46C8E9FA637b3c0F963f82FfAb51ffcd9192edF3,9.910965681,$9.91,0.00,
0x9e71D129fD4e99022292ba9d09F6925Ec00a9848,0.010947085,$0.01,0.00,
0xAA2aab73831b2932e89478b2Dca93CDBe41D74fF,10.7809415,$10.78,0.00,
0xeD676d2Fa7E689B2dA5ff9ED5e21E9843F079E16,12.5509403,$12.55,0.00,
0x25B7956717446E29c987ffFe09ef7a36397668cA,9.360937385,$9.36,0.00,
0x90bB7B0C86b9C79e0b0cfd17Da40e8534EfFf9c4,16.21093579,$16.21,0.00,
0x1aA21E0194E2E79B48dDFf1ac8e84438700BdDb2,24.74093393,$24.74,0.00,
0x2a5ee086269B34c47251e9D58a486C3430aC58DC,12.03092075,$12.03,0.00,
0xd0a9e0225F702dEAD71a7FD93b0B920066296509,12.34092066,$12.34,0.00,
0x5199828DB22C05eBC3fAC80E754A126CdF5DFddb,15.15091592,$15.15,0.00,
0xf4AE26d9d72DA08f367c9dA564970910D61D0298,2.540911294,$2.54,0.00,
0x7eFa198BA3ee3164e2391a31e52EdD50423296D5,7.210897539,$7.21,0.00,
0xb4a4ca3984eFDa09B37DCD3971f9872a14e73d9C,1.990895856,$1.99,0.00,
0x9de76Cdf12a052bc1eB00Fd6B186BDE6E828099b,0.6708913,$0.67,0.00,
0xe9A5Ece6b35F592F418303EE25A63815c6B3afF1,40.13088849,$40.13,0.00,
0xD01666D6E26a9b754A62897C49FD0cEA1ba136D1,8.26088571,$8.26,0.00,
0x171ce98036FFf92c5614A23AA21F17156164968d,9.34088322,$9.34,0.00,
0xAC229aA0140FF3E9cd4535788EbEb4D24F01Bbad,20.98088127,$20.98,0.00,
0x9CCA1106a440f486DF87952796BFe9E16b701beE,8.450876482,$8.45,0.00,
0x9bfC54b16AafB476BB673CBfB1B08f1b89679E38,6.210866786,$6.21,0.00,
0xF9badDD25f251F1e16b6bBCb7ef3f1a8920e9644,9.870861623,$9.87,0.00,
0x8BaCa60363eb8D014ce3D342E41b415336F789f5,15.75085549,$15.75,0.00,
0x77489751932c34D54FEA28016408a44f147b6ae8,0.770848683,$0.77,0.00,
0x1938161F6c2e388125e1cDe34E4879B4D6487113,0.230847743,$0.23,0.00,
0xDae92dC8849921AD2F6be522e98fCeAB4B4f85Cd,22271.85084,"$22,271.85",0.00,
0x56ec823874470d8F7F52004a56AC90610F6EB992,17.87083754,$17.87,0.00,
0x7405bAB419264B5F9D2BeE1F71772e0d7391AF04,8.880836305,$8.88,0.00,
0x08D0F42a6930fbb7e0804a46C7313c205d4AFCdb,0.790836269,$0.79,0.00,
0x03a3F01f4eBEce2C4B8aA91035c2AE1AE960D178,8.460817895,$8.46,0.00,
0x7D3C103B85666FCC8a7014b6f17ff10e1Fc5e38a,18.1008114,$18.10,0.00,
0x8D9Ca6181dA7C567791b24DA76A5Fb15ba9566ba,14.32080987,$14.32,0.00,
0x58fa2b54fCa4C4d72935f6766ED1D42bD070C57e,0.200808011,$0.20,0.00,
0xfbD73dC436a20102EA193FC88261bdeF85f88d99,1.650807472,$1.65,0.00,
0x80897d0b2B015A9d697A8cCf1658339C62FC77aE,8.460806504,$8.46,0.00,
0x4F054de7e85607bC0E48c6e22Cdb72f3d7461c50,0.78079482,$0.78,0.00,
0x1949feF0229c6EE02E70583b8D99355607766aAF,0.120789678,$0.12,0.00,
0x58c9aa31307ADf8091dDbaCeBa4399a04d5D2F45,7.310778227,$7.31,0.00,
0x6A405F91ABD472C1090DeFfb44c27fE1b91Be3e8,9.240771258,$9.24,0.00,
0x2D94217fDa493bdc9D6761339A359f81F72EBBE0,6.490766072,$6.49,0.00,
0xe38EF7739775EC8c9Ad62b759eb6aa9F047d84eD,666.0507658,$666.05,0.00,
0xcc25B3a2e2F1C18cf2599C6bFDC82e6FbB38FafD,12.43076414,$12.43,0.00,
0xA057E8bEf6545A34bb2CAA222ACDA674D944f62b,18.70076408,$18.70,0.00,
0xAE2F6a74fD2386C0DEAfA09e32904546fbB0D3ea,2.010756578,$2.01,0.00,
0xDd422A4A82F9D8f39F668dd1522cc1896bbc4A74,14.73075634,$14.73,0.00,
0xd44Fe9b7EB62f90CC90DafEbAb6DA16Ebd56A4f3,35.37075384,$35.37,0.00,
0x46F47333276b9737dB25155BffD61aFb46212F72,12.31075096,$12.31,0.00,
0x296B563B5B6DCDd0C62a85FC1f58a69C0283Cc7D,1.190742807,$1.19,0.00,
0x061b70508Dee17A1541782d9908B5daAA3b95263,6.750733685,$6.75,0.00,
0x19eF5FA2ca537bf59fc12e994130fF3738Dc3711,17.38072906,$17.38,0.00,
0x49CB795984976122f5d5844998ccA784db21A13A,0.680728522,$0.68,0.00,
0x55f638F6f5b7c3E2F39cB69B7dCf4962AB0E282E,20.47072691,$20.47,0.00,
0xDf3b94fC25E3D2AFbdbcd5640F4c3e1892e8ddAD,8.83072069,$8.83,0.00,
0xC3313c75E11983c343d8c9B8f73ef4d52dbBa80c,16.77070921,$16.77,0.00,
0xC624BaFCf221042fF8605218C21bFdc89322f8F2,13.98070844,$13.98,0.00,
0x034AAdEA6BFEc530850dAF36F9CdE84543389F57,6.450703454,$6.45,0.00,
0x762A4b0179f7872c94d69AAb0e02702F1DB3418c,0.010702146,$0.01,0.00,
0x2c30ce9cF1CBF3644Eb8127656f4EEACB5765E9B,1.430698409,$1.43,0.00,
0xdb157F2e785637fcA2af95E3e1B82F00600b1433,8.31069656,$8.31,0.00,
0x081380cFD42c99F581706C6b889631D3b56D3333,0.020693598,$0.02,0.00,
0x74CF83b4675768bB9c326306f3193A5a79a9f05C,149.1706814,$149.17,0.00,
0xF1956eE853812eb21396cA34bb0f9D93895D9942,1.660680333,$1.66,0.00,
0xB3c06e146b10F60ABdA7a4e55F68bC538DbF76cd,6.490678041,$6.49,0.00,
0x6544df975cF58A0b2C9a361a8db2e00D338e10c1,1.090675874,$1.09,0.00,
0xeF44B988a5aFA2B71bc4b3253D11F20139E78dE5,15.300674,$15.30,0.00,
0x55c868c0720018d6896bC7AEc7064529145fADAF,16.99067276,$16.99,0.00,
0xfa89e0C9ba5c97d4A636bb11EED212D36909C527,10.66067069,$10.66,0.00,
0x3386b40C77598A1824679C6Ff96072Aadc29688b,3554.780668,"$3,554.78",0.00,
0x91E4d8Ce23A242d9C8D8c16204f05644e3cbcAdd,13.53066774,$13.53,0.00,
0xa7a57BfF560a27571642E4C90223Bf5694A77b71,17.85066668,$17.85,0.00,
0x5DA42fED7Fc77c1837f0CC461470299380216aa6,0.580661624,$0.58,0.00,
0x5149a5FD55aAA5ef0F5a419fC7CEfB78bd8083D6,1.990661386,$1.99,0.00,
0x8b7B8C939F09f472E2C549FC75FE17A8100Ac955,24.16065995,$24.16,0.00,
0xd0494230afdf5E97eACF27dd2f8FBEb6aE269C4a,12.95065863,$12.95,0.00,
0x78383b1A806ce6eA38273ea1Ac5F4519D0ffE828,550.550658,$550.55,0.00,
0xB42281e7765603fcce94688a53d7D299c302F6b3,5.830656194,$5.83,0.00,
0x55E5b56e392fAaceFD05DCce8a5C9DebA8fdECaD,3.800648522,$3.80,0.00,
0xEdb5e568c0e65FCC5a9c9979393c62D54C09230a,1.590646203,$1.59,0.00,
0xDA62bb717840E57398b70D03634F88455C8D886e,14.30064097,$14.30,0.00,
0xf043F49f87A2627Ba4A5c80819c72be88A5d2AaB,9.540638204,$9.54,0.00,
0x1a1616022bee02F2a082694E9Acc63C14c1e5F59,20.64063455,$20.64,0.00,
0xBBaA443f60b76577660775995e89Ecf1EA47A9a9,28.25063427,$28.25,0.00,
0x612AD71607aF2f2E4803628f9af39885f9dAA21E,14.64062085,$14.64,0.00,
0x5FC27caf19C72e98c9AaB3A7d64f832FA70A4D28,20.19062006,$20.19,0.00,
0x81C32D43181c9b2F049833Fed5710cf003dB78FF,1.080615852,$1.08,0.00,
0xC70aE6CcA895AA8Af07F409111F2a2311AE7D67a,1.080615634,$1.08,0.00,
0xD295948d425eDE1Bb709D43C15320fE83e9361de,0.590610981,$0.59,0.00,
0xD5EEC55F90000cD8A4569ad8237Fb79258Aa0662,19.18060853,$19.18,0.00,
0x2d35E1d01be27741e3DDB6674baFAb543EF08ed2,12.88059761,$12.88,0.00,
0x06B35bfa0c2B4Cd0E18D5748bea7ABF6Fc630999,6.410591436,$6.41,0.00,
0xf9447eFB01CefD46f228D147a8eF17DD3aeF536A,21.3305881,$21.33,0.00,
0xCA697B17B610d8679dbd4D2508221331F74B05b7,0.790583004,$0.79,0.00,
0x7e333aD826395D09230e0E6463F986a1f90c6a7F,0.520572227,$0.52,0.00,
0xE89FA2b9C974474FfEC2CE922Fbbb36F93ceA437,3.10056923,$3.10,0.00,
0x50fe11b7dFE185d03D3431428A999F35Cb39Dcc9,0.030562704,$0.03,0.00,
0x359c4462C3f46fa4aaBbFA5507f6d9E7Ec949D28,20.75054765,$20.75,0.00,
0x6Af20e4869e6d5Fc5c0B9B698319622eFE4857D3,2.620545241,$2.62,0.00,
0xe47ACD57940b0D3B27aD1E8Cbcd074f6c1ac395c,8.130539091,$8.13,0.00,
0x278faFBF1AAd3373320Bb0017Ac2018837d7235E,12.91053856,$12.91,0.00,
0xE1f0C9c799e2f3add7E2f96Ea77EB88477e6b927,7.320521374,$7.32,0.00,
0xf97b683bfe412D3D786502aD89DEa4a079786fF9,13.43049819,$13.43,0.00,
0xdD12799DB5E4eE2A0Cbb27a229ad8Ff1AADb9757,14.21049298,$14.21,0.00,
0xb24911EBb6C905699ceDE6be0082DF7700B405Dd,14.25049223,$14.25,0.00,
0xE45E0AE4BD08B0E9830491d66693c3fDA9Bfc7bE,1.850490548,$1.85,0.00,
0xb54BB5AAb0c8844de6352eA157205C7C6fa87290,1.080485441,$1.08,0.00,
0xde69Af3369EC2710434f040A9E9D7a1b3e022096,1.080485337,$1.08,0.00,
0x8bF10d7C3792a55C6f2c4b7069Ac98aA650Ab45c,1.080483647,$1.08,0.00,
0xc442E8198b8f48bE6773c1c112f1A20f0DBD2BCB,1.080483429,$1.08,0.00,
0xC28b9cF4F9495eB8CF1D7fEc2f643DB3EAa0b44E,1.080483212,$1.08,0.00,
0xf7D0a38c02843d54C4b11417e969B7Db45952E28,1.080482994,$1.08,0.00,
0x0aA5ba42FCea73C6Da4F958de13279521b6aE5BB,0.100477543,$0.10,0.00,
0xba95e527d4746a953995c021EE8Ce142c026c908,1.590463351,$1.59,0.00,
0x7eB265A4c702652aF54Fa6Def0ea249797144aBa,1.590462953,$1.59,0.00,
0x93BA016D204E9081D7AD5540060e805f1A992A08,15.19045711,$15.19,0.00,
0xbe24BdE2f92f8a5B51B541C7B4732d426f1d6F90,1.590456685,$1.59,0.00,
0xBDf5a256ab7Ab4459114B592D6c54F931C0e9D2E,1.59045656,$1.59,0.00,
0xd77A44279CBd403C6938c7B35215bE836DAcA40e,10.93044498,$10.93,0.00,
0x5afF167A388A21540E3c67Dc940632624Dd40988,13.29043665,$13.29,0.00,
0xDEb69b432A35F284c2Bd055D1c64FF9B147E1A8F,8.480436569,$8.48,0.00,
0xf3E945c1F09c31af4C7F93892EEd89AA2602be1A,3.360427371,$3.36,0.00,
0x6F862fF8E489a034B4Ec035994D431C254B5BB33,1.310417738,$1.31,0.00,
0x1A9df9329b1a7cb43EACE01E1EFC7c06BC95760b,0.010416696,$0.01,0.00,
0x06682D345e4b2C52F12c060064Ea3cCf174959b9,6.930414087,$6.93,0.00,
0x65083C99059921dC58460C51FC7dc2d357fFDc03,6.720402458,$6.72,0.00,
0x7Dd8aEC59E04Bf41CF8cCa5c70a2fBF0ee2b3A5a,0.980400465,$0.98,0.00,
0x7139938D2e33a374C9b1e3130D7Dc222871088c0,44.43040033,$44.43,0.00,
0x8ab924Dc5d43f8B77921C2f52Fe4904B598393be,6.040399615,$6.04,0.00,
0x293D1edAf44b00b469f76470E1272B928b9c1511,4.56039338,$4.56,0.00,
0xADC09d4DEd6BB09f72641a9D024Cb3dDFEd73297,193.2403921,$193.24,0.00,
0xcd5baC92A4972350dA76aD037b802B8C7C3CC260,15.0103909,$15.01,0.00,
0xbCD8c269b7F60a5E9E312A66D34cc883DAe7b3C4,10.13038978,$10.13,0.00,
0x8fDa2Ba77d3faF385CABB7E54af7ac19741Ec43a,9.830384047,$9.83,0.00,
0x47722fdb4729d7B4703c48Fc3C379ee91807b162,10.48037928,$10.48,0.00,
0x31dc3e8474E2F36677F6DB63a47AeD5C59284596,10.13037576,$10.13,0.00,
0x0B6A49Ac0CAc9D23d2d0fCB668b4c0082a4b7597,7.010372306,$7.01,0.00,
0x608ec83A1c09C543458283247bF289b355A0Ff17,3.810370829,$3.81,0.00,
0xf1d27707324A58Bf332a367705D221C3b47EF00A,34891.50037,"$34,891.50",0.00,
0xd49d1271Bc2641f615462A9f8392ca8396CD1ee9,157.6203698,$157.62,0.00,
0x1AB426E7B3c7Db0d38FF627218f05a474B199461,0.810363983,$0.81,0.00,
0x04B617BF056290d38B3510323595451732C56054,0.810363204,$0.81,0.00,
0xF6F1CA98fcD897bBBdC579041f52ad2Dbf04383C,0.81036295,$0.81,0.00,
0xAB8Fbf7F4EdD518842bfbF38D0803a26738cC256,10.90036242,$10.90,0.00,
0x2E72dC25eAd074C0CBa111175bdb93fCd990F83B,18.77036121,$18.77,0.00,
0x40a303822810E1073d0efd81f2Ac742B8feA2ac1,8.930357134,$8.93,0.00,
0x7f459011FD926490e89eF766e63449d1F0da4707,9.350354854,$9.35,0.00,
0x1611e9D39B925D8856707456bbD9b9EeaA9AB2bD,9683.140346,"$9,683.14",0.00,
0x7AeBe4a5A408A5f2BB5d25DeA7527ffA9765614A,7.390340048,$7.39,0.00,
0x04a335e2d03377435bA5a43e3f781B784b65f43A,4.930336939,$4.93,0.00,
0xE7218b2Cacb8001A93334C6734dA4781d90bC37A,0.080333392,$0.08,0.00,
0xDc4E15eA0d37D872D68C3311ADD7be8418dB7841,3.4103172,$3.41,0.00,
0xA0012039962D695ed4433beF70Ad484427ccfbB5,7.590315714,$7.59,0.00,
0xA4dA9eB1791356876BB994DA262A3da183c27eC4,16.87030366,$16.87,0.00,
0xd7a7F15dB308A5453f0d0183f4C3dd8C4034C6e7,5.260302089,$5.26,0.00,
0x607d4d7C25Ee50daF716Cd9E80C03351D1680bba,7.24030059,$7.24,0.00,
0xfcb41B710d1024E3aD0d1b82803C24b1f4ed0469,45.56029782,$45.56,0.00,
0x6479B90a4bf3b03Da18180755116E904ce31c902,12.35029688,$12.35,0.00,
0xa319d6E361787275758652cDeAC6d7F7782422D9,46.56028775,$46.56,0.00,
0xd7559239502e86C3beF538FAc34C43502F17c24b,7.440280268,$7.44,0.00,
0x5ddce859908316Bbd89c876f1b6F92518Cc9bA08,49.42027959,$49.42,0.00,
0x0990F805c683f3B5b1FC210E1EbB0f770c9cd177,5.45027416,$5.45,0.00,
0xd3Df6E4F97873877AF9Eb080cae913fd565Fd753,1.130272145,$1.13,0.00,
0xd6E315F439A7b822a839EFEb5b166D1F1ba432D6,22.84027051,$22.84,0.00,
0x70044f7cD2a8467B699fa150ef6E3cCfE68B044e,20.73027003,$20.73,0.00,
0xdeC61C682080F65C0f0227D819f2e143f4de2bC6,2.280268791,$2.28,0.00,
0xf23A9799FE0011ACB4326306a539B88644aC19A2,0.780268563,$0.78,0.00,
0x89350C4E5F61db9eAE7752DB91fFB63c490C171b,15.30026807,$15.30,0.00,
0x7C8E7291c7C2e7A704BE72676cc3437987e2AfE3,8.430263331,$8.43,0.00,
0x67523e3ecc7928C89d3Af8e782C8B5Cc15e8A9F6,44.78024985,$44.78,0.00,
0x0Cc3F80a4bb2A9f696F2B2980Fffd2ec7059C86C,0.540242558,$0.54,0.00,
0x8b6372359075404091cC1653F0e8e4f0712ddBaB,0.540242339,$0.54,0.00,
0xF9F5Dd50a09c28d4aEE2F79A7bD9A3d2A367F5d1,0.540242327,$0.54,0.00,
0xdfaE412b570f54F58Dd3BCf87e391a94719c191D,0.540241333,$0.54,0.00,
0x8481991bfb450F85BE049b40F39Ac320e40A54c9,24.82024096,$24.82,0.00,
0x5A55c73211592F711FF06AE6eB36251D5358c8E8,5.820240591,$5.82,0.00,
0x4C4d6295107B564C3602BAFe17E35ba8Bf7a6260,18.01021537,$18.01,0.00,
0x99A8E299401c818BF13AE5b44BD23Cc6bd776da0,14.43021111,$14.43,0.00,
0x1454dEF7934d64Fa1C55ff8C383D1235Ad30e09F,10.30021068,$10.30,0.00,
0x3c1Cb7D4c0ce0dc72eDc7Ea06acC866e62a8f1d8,97.17020839,$97.17,0.00,
0xEf152ee56467A54a2225a321efe6B08854206d2A,4.950197169,$4.95,0.00,
0xC4fe0DB11D103a83049b3e8D25FF79b9BB622084,6.700192593,$6.70,0.00,
0xEC1d077c66C1c60c1Cd69D4E4d0273E8dFD551bB,0.280185777,$0.28,0.00,
0xe5366ED0feC076b84f118E76304A4385746fBCf4,10.26018429,$10.26,0.00,
0xc36333D9DEE10477E0F7224B4a7C7358b21af246,0.780182819,$0.78,0.00,
0xA629905CA7fc6C37206F43d28AeC48b25dFf6272,15.68018281,$15.68,0.00,
0x1904560c3fb108cd5d67Cb4d0714AB4EDa068ffd,3080.580178,"$3,080.58",0.00,
0x4a9219d7864260d37A9c85662E0dC68756A5213F,31.98017132,$31.98,0.00,
0x4a29c4d59272616890266A8baa1CF8212968C639,18.38016743,$18.38,0.00,
0x2AEff8feCe49466605ed62Ba85A2eb88D5D71445,0.540141842,$0.54,0.00,
0xFA2b19600D75653d5CaD3839f44D3Aee1dCe63FE,5.040139799,$5.04,0.00,
0x6d6519d47d6C2906b5a30096974426182A315D94,24.07013872,$24.07,0.00,
0xf5FdE51859A2f27ae1a15B21971D1756Ce22A2C7,150.1401332,$150.14,0.00,
0x24996eAA60172CfC20140ebcC87064E3524Df711,5323.280128,"$5,323.28",0.00,
0x362C6e0B247C7B1a914943b041f8c2781d88C8C5,16.30012771,$16.30,0.00,
0x19bFBf4D17A10593697d2fd8C1B2dbcDe1C6597F,13.72012315,$13.72,0.00,
0x7a4eE543471f91ed1F8B33A476AF4Adbd15Da4db,0.910123078,$0.91,0.00,
0x3DB96bB2a2ec9C5327C3198D63D09CA59B6C4914,12.83011521,$12.83,0.00,
0xE24957dc9271f8776a959ebe75E71E287730Eca1,168.0101141,$168.01,0.00,
0x3c92E144062297cFD08a5a9BAaB59AaabD3231F3,1.940112489,$1.94,0.00,
0x3d389BbD93c5dAfB0111f465B77B3E0A23E2FDa1,1.540111227,$1.54,0.00,
0x0178634868D5F8B9B5CA114F155dC4e6F3cF1ef0,11.44010691,$11.44,0.00,
0xb3433e23b11F67F4e54f0E585C1605220f9FfAFA,7.810105927,$7.81,0.00,
0x3dd546e60456Cc06d51687DAd722A734B73C0bee,110289.3701,"$110,289.37",0.00,
0x44034e2261eDE365B20Eb18B109Ca3698C19ddc9,9300.390094,"$9,300.39",0.00,
0xDbf55727Ef8d677bBb98647586823483f7669a96,8.910089088,$8.91,0.00,
0x0C10f78C8820ea360A104faFaDEbA0D8c5606b2D,4.750086963,$4.75,0.00,
0x5f218a764eD3B30BEB3747148bae6c9EA15B4E13,7.210086525,$7.21,0.00,
0xb7C008c6F615EFA863fCF78e55aab09Be6176d99,14.06008525,$14.06,0.00,
0x1D803BD0B865a7213b2DA38Ac70739eCf7835EbD,11.33008111,$11.33,0.00,
0x384DD8C111fe22618f83703b39E1363049a06697,14.23007622,$14.23,0.00,
0xc077aa2178E6c9a33e7ed28e3F90c756CD1e36F3,19.80007249,$19.80,0.00,
0x59cc01B1404193b95F3659051aF0E905820E89C9,0.790070562,$0.79,0.00,
0x6FbCb4988B53b587eaFcF53B71137DF369394531,41.52006696,$41.52,0.00,
0x2f25E2C0a727735983992d129765768111FCA3A2,10.51006483,$10.51,0.00,
0xC3D4f46a92d3d3Fe8A6fA3ed2Bf490E94431409A,7.140064024,$7.14,0.00,
0x356CE2d5722c2880d3C378F7BC09476d9de43e64,6.170063834,$6.17,0.00,
0x714b20a367CaD8efdE92375e325eB72a06278c09,80893.02006,"$80,893.02",0.00,
0xb92Fb8852283363a9d5Fdf0508eDb9EE500300b8,1.930056804,$1.93,0.00,
0x1CEA217Ed8eb4Cdb271745736B1A656BfF7D0252,2.370055521,$2.37,0.00,
0x2700F4F23398Fa65c86C2Bf88aB1f95Cb3453433,10.83005346,$10.83,0.00,
0xB956A30cfc618416A2aDD7a6390b62A15e9Cb092,15.29004958,$15.29,0.00,
0x6C77623811E1d956b467BE4C6C34f3d12b4111Ff,13.32004138,$13.32,0.00,
0xE012e5Ff7BD22119980415C8cbD224e7aEdaD55F,11.57002324,$11.57,0.00,
0x28F4acC874674a76D44Ed00A69FEe61367473f31,1.830018476,$1.83,0.00,
0x086DBCF9d25b476AAbA8Ae02ceA177870D27B64C,89091.12001,"$89,091.12",0.00,
0x36c08d89a9AB7e89e0F789B12293A66286411443,1.36000151,$1.36,0.00,
0x01F98364EF7eCDb14B7c74688F384d26FF3cF429,9.05E-05,$ -,0.00,
0x0439b1D63367eE4A80dA761cFf5A308E61bD31d1,5.74E-07,$ -,0.00,
0x04C90b364B1ff518a68CBDB4fe391a8BD4c8564e,0.002298244,$ -,0.00,
0x052550F54087b4188574729d7A276f3a22071191,1.23E-06,$ -,0.00,
0x0657f05582a4E1085765d4315490381eE4c31830,4.01E-07,$ -,0.00,
0x0C6A3617045D8e7223d2574b1FD157dC8f1c3e6D,0.000665674,$ -,0.00,
0x0D06e5E403C6762Ad9fbFD7D670964f7783DC8Fa,0,$ -,0.00,
0x0E77505A596e4797CE80f877b2052C753341f154,1.37E-07,$ -,0.00,
0x0ea1F6308b116f1a5c424b109D305f2D434BdFaC,0.000126,$ -,0.00,
0x11f11DAFde2eD523CD935184dd28876cE52F1652,0.001437653,$ -,0.00,
0x12bb5fb9176E69454d40a8F6ca71CBd82cBA0E60,6.54E-07,$ -,0.00,
0x17daE039ecF62D949f91F324533DcD454A4ccE47,4.66E-07,$ -,0.00,
0x1dF4c04D9C4247bEdF051E73730C46A03C3d3050,0,$ -,0.00,
0x1F7d6ee357B829d4A4e2150B904144A4e8318B5d,4.00E-07,$ -,0.00,
0x2074ea48EC0F87eA81660E570936D91556cc5AF0,0.000194805,$ -,0.00,
0x23F9402776c055E9fE3b60fA29AB01FE20EAFc5F,0.000468774,$ -,0.00,
0x27a6510B622Db548506249c0C83ce6638D36791b,0.002343338,$ -,0.00,
0x2A2D3873622D4225767C060d146702eda5d7db63,8.33E-08,$ -,0.00,
0x2Bc1871FAB38a934c405A1670c06723988DB5448,1.23E-05,$ -,0.00,
0x2c9aF897A30602c864EB609D5e42A7F8c8B3f620,0.000639755,$ -,0.00,
0x2f9d5c0973Be39C3D173CB80E6f537dd6df5459B,3.20E-08,$ -,0.00,
0x320721AFbb13294EF0C9214eB28c79241407a5fd,0.000769517,$ -,0.00,
0x323077a7bad1b1733094CB6aacd798419f19239C,4.72E-05,$ -,0.00,
0x335e13234Dcb6727E44c688701bE1d2bF2cA07BF,1.95E-07,$ -,0.00,
0x345A8233b1e592cB81c95FC76F5EFA56D4101B8a,1.97E-06,$ -,0.00,
0x359bB0a824F5e5E6A0152285329be12D6356F967,3.81E-06,$ -,0.00,
0x3B7dD23a9B48e52e68294acEb194aDB8727788Bd,3.13E-08,$ -,0.00,
0x3Ce706DD9f5d166Ab1a49b59Ba7472f611c68602,1.22E-07,$ -,0.00,
0x3db5DdD0Cb1d884a32a221aaF381aE307383B541,4.72E-07,$ -,0.00,
0x40d29bD7a61A5563d40c78aeA5cDe99e063fc1e7,0.001184628,$ -,0.00,
0x44250e31407E99E635ce7E93682def938428dbC3,0.001393425,$ -,0.00,
0x45a1b2157f9a1B464F949eFCbeAf40309d7B07E0,0.001325243,$ -,0.00,
0x5474A1d46793F19382B8895466E49e6DCe948Aff,6.31E-07,$ -,0.00,
0x54C310028A4D24de903017e0ecB300Eb1563416C,4.65E-05,$ -,0.00,
0x574Da226F3096f25b3EA8B6b9C30680E4378f808,9.04E-06,$ -,0.00,
0x579012092E587792ad3d27938A14Fe8A945b4339,0,$ -,0.00,
0x5E5BBF154853584Fc0212dAf983E02ca26Ee975f,1.55E-07,$ -,0.00,
0x68155b7599A07AbE3936cb4Db51feB22b5544f2b,0.000163998,$ -,0.00,
